Start Date,Subject,Location,Start Time,End Time,Description
2018-11-12,Heathland Senior Winter League (HSWL) Match away to North Hants (Heathland Seniors Winter League),,00:00,00:00,event
2018-11-12,Ladies Hindhead Salver Match at home to Hindhead/Hankley/Bramley (2018 Hindhead Salver),,00:00,00:00,event
2018-11-12,Ladies Hindhead Salver end of season Golf & Lunch Party,,09:00,10:00,event
2018-11-13,Ladies Medal,,08:30,11:00,competition
2018-11-13,Ladies 12-Hole Stableford ,,11:30,12:15,competition
2018-11-14,General Committee Meeting @ 15:00,,00:00,00:00,event
2018-11-14,Wednesday Men,,07:45,10:00,competition
2018-11-15,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2018-11-17,AGM & Annual Prize Giving @ 18:00,,00:00,00:00,event
2018-11-18,Captains' Drive In/ Curry Lunch (12:30 - 13:30),,00:00,00:00,event
2018-11-19,Ladies Hayling Trophy Match at home to Waterlooville (2018 Ladies Hayling Trophy),,00:00,00:00,event
2018-11-19,Ladies Hayling Trophy Match v Waterlooville,,09:00,10:00,event
2018-11-20,Ladies Stableford,,08:30,12:30,competition
2018-11-21,Wednesday Men,,07:45,10:00,competition
2018-11-22,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2018-11-22, Guildford Medical Golf Society,,09:00,10:00,event
2018-11-23,Ladies Past Captain's Lunch,,00:00,00:00,event
2018-11-23,Ladies Winter Triple Match v Blackmoor & Petersfield (A),,00:00,00:00,event
2018-11-24,November Stableford 2,,08:00,10:30,competition
2018-11-24,November Stableford 2,,08:00,10:30,event
2018-11-24,November Stableford 2 ,,11:30,12:30,event
2018-11-25,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2018-11-27,Ladies Fun Competition in 3's ,,08:30,12:07,competition
2018-11-28,Wednesday Men,,07:45,10:00,competition
2018-11-29,Misfits golf and lunch 10.30-10.45 (no tee time booked),,00:00,00:00,event
2018-11-29,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2018-11-29,Heathland Senior Winter League (HSWL) Match at home to Blackmoor (Heathland Seniors Winter League),,00:00,00:00,event
2018-11-30,Quiz Night at 19:00,,00:00,00:00,event
2018-12-02,Christmas Lunch 1,,00:00,00:00,event
2018-12-04,Ladies Stableford,,09:00,12:30,competition
2018-12-05,Wednesday Men Christmas Event (Course closed until 13:00) (Shotgun Start at 09.00),,00:00,00:00,event
2018-12-05,Wednesday Men Christmas Event,,09:00,14:00,competition
2018-12-06,Rules of Golf Presentation at Clubhouse 18:30-20:30,,00:00,00:00,event
2018-12-06,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2018-12-06,Ladies Introductory & New Members Competition,,12:30,13:00,event
2018-12-07,Bohunt Christmas Dinner @ 19:30,,00:00,00:00,event
2018-12-08,December Stableford 1,,08:00,10:30,competition
2018-12-08,Non-Competition Golf up to 3 balls only,,10:30,11:30,event
2018-12-08,December Stableford 1 ,,11:30,12:30,event
2018-12-09,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2018-12-09,Christmas Lunch 2,,00:00,00:00,event
2018-12-10,Heathland Seniors Winter League Match v Hankley (A),,00:00,00:00,event
2018-12-10,Heathland Senior Winter League (HSWL) Match away to Hankley Common (Heathland Seniors Winter League),,00:00,00:00,event
2018-12-11,Ladies Festive Foursomes (Course closed until 13:00),,00:00,00:00,event
2018-12-11,Ladies Festive Foursomes,,09:00,13:00,competition
2018-12-12,General Committee Meeting @ 15:00 TBC,,00:00,00:00,event
2018-12-12,Wednesday Men Qualifier,,07:45,09:30,competition
2018-12-13,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2018-12-13,Heathland Senior Winter League (HSWL) Match at home to North Hants (Heathland Seniors Winter League),,00:00,00:00,event
2018-12-13,Heathland Seniors Winter League Match v North Hants,,09:30,10:30,event
2018-12-13,Committee v Green Staff Match,,11:30,12:00,event
2018-12-14,Petersfield Probus Xmas Lunch in Dining Room,,00:00,00:00,event
2018-12-15,Christmas Lunch 3,,00:00,00:00,event
2018-12-15,December Stableford 2,,08:00,10:30,competition
2018-12-15,December Stableford 2,,08:00,10:30,event
2018-12-15,Non-Competition Golf up to 3 balls only,,10:30,11:30,event
2018-12-15,December Stableford 2 ,,11:30,12:30,event
2018-12-16,Christmas Lunch 4,,00:00,00:00,event
2018-12-18,Ladies 12-Hole Stableford ,,09:00,12:30,competition
2018-12-19, Wednesday Men ,,07:45,09:30,competition
2018-12-20,Guildford Alliance (Course Closed until 12:30) (2 tee start - 10th tee closed),,08:30,12:30,event
2018-12-21,Wake - Private Function in Clubhouse from 14:30 ,,00:00,00:00,event
2018-12-22,Members Invitation from the Captain for Mulled Wine & Mince Pies 12:00-14:00,,00:00,00:00,event
2018-12-24,Christmas Eve (No Catering Clubhouse Closed 14:00),,00:00,00:00,event
2018-12-25,Christmas Day (Clubhouse Closed),,00:00,00:00,event
2018-12-26,Boxing Day (No Catering - Clubhouse Closed 14:00),,00:00,00:00,event
2018-12-27,Liphook & Bohunt Roll up at 09:30 (up to 40 members playing) (10th tee closed),,00:00,00:00,event
