Start Date,Subject,Location,Start Time,End Time,Description
2023-10-11,The George Halliday Trophy ,,08:00,11:37,competition
2023-10-12,Ladies Hayling Trophy Match v Boundary Lakes (A),,00:00,00:00,event
2023-10-12,Ladies Hayling Trophy Match away to Boundary Lakes (Ladies Hayling Trophy),,00:00,00:00,event
2023-10-12,Mixed Greensomes Stableford & Lunch,,09:00,09:50,competition
2023-10-12,Mixed Greensomes & Lunch (Organiser - Mary Boyle,,09:00,09:50,event
2023-10-14,Sir Harry Brittain Putter Medal,,07:45,10:30,competition
2023-10-14,Sir Harry Brittain Putter Medal,,07:45,10:30,event
2023-10-14,Booking Tee Sheet Tee Times only,,10:37,11:22,event
2023-10-14,Sir Harry Brittain Putter Medal,,11:30,14:00,event
2023-10-15,Ladies Weekend Medal & Medal Winners- Working Ladies,,11:00,11:00,competition
2023-10-15,Club v Hayling (4BBB),,11:37,12:37,event
2023-10-15,Liphook Men Match at home to Hayling (Men's Club Matches),,11:38,12:37,event
2023-10-16,Ladies Silver Winter American Tournament 2023/24 Knockout,,00:00,00:00,competition
2023-10-16,Ladies Bronze Winter American Tournament- The Louise Bennett 2023/24 Knockout,,00:00,00:00,competition
2023-10-16,Ladies Kennion Anson - Winter Foursomes Knockout 2023/24,,00:00,00:00,competition
2023-10-17,Ladies Medal & Medal Winners Course Closed till 1137,,08:00,11:10,competition
2023-10-17,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1137,,11:15,11:37,competition
2023-10-18,Winter Wednesday Men Qualifier,,08:00,10:30,competition
2023-10-19,Ladies Introductory & New Members @13:30 (No tee time reserved),,00:00,00:00,event
2023-10-19,Templars Golf Society ,,09:00,10:00,event
2023-10-21,EAGG Match Vs London Club (A),,00:00,00:00,event
2023-10-21,Kennion Pope Salver (Men's foursomes stableford) (10th tee closed),,07:45,08:07,competition
2023-10-21,Kennion Pope Salver (Foursomes Stableford),,07:45,10:30,event
2023-10-22,President's Shield Team Championships Competition & Lunch (course closed until 14:00),,00:00,00:00,event
2023-10-22,President's Shield Team Championship 2023,,09:00,14:00,competition
2023-10-23,Junior Coaching - Practice ground reserved from 10:30-12:15,,00:00,00:00,event
2023-10-23,Junior  White Yellow & Red Tee Stableford,,11:22,11:52,competition
2023-10-23,Junior Passport,,12:00,12:30,event
2023-10-24,Ladies Fun Texas Scramble ,,08:30,10:40,competition
2023-10-25,General Committee Meeting @ 15:00,,00:00,00:00,event
2023-10-25,Winter Wednesday Men Qualifier 4 Entries Only so Competition Void,,08:00,10:30,competition
2023-10-26,Microsoft UK Golf Society,,09:00,10:00,event
2023-10-27,Winter Bridge Andrew Robson Bridge Day (Co Geraldine Wright),,00:00,00:00,event
2023-10-28,Ladies Murray Claret Jug Stableford (reserved tee times),,08:30,10:00,competition
2023-10-28,Ladies Murray Claret Jug Competition,,08:30,10:00,event
2023-10-29,British Summer Time ends,,00:00,00:00,event
2023-10-29,Mixed Match v Hankley Common (A),,00:00,00:00,event
2023-10-29,Mixed Friendly Matches Match away to Hankley  (Mixed Friendly Matches),,00:00,00:00,event
2023-10-30,Ladies Friendly Match Vs Worplesdon (Away),,00:00,00:00,event
2023-10-30,Ladies Friendly Matches Match away to Worplesdon (Ladies Friendly Matches),,00:00,00:00,event
2023-10-31,Ladies AGM in Lounge @ 14:30,,00:00,00:00,event
2023-10-31,Ladies 11 Hole Greensomes  & AGM- Course closed from 08:22 till 10:45,,08:37,10:45,competition
2023-11-01,Winter Start Times,,00:00,00:00,event
2023-11-01,Winter Wednesday Men Qualifier 6 Entries Only So Competition Void,,08:00,10:30,competition
2023-11-03,Royal British Legion Lunch,,00:00,00:00,event
2023-11-04,AGM & Annual Prize Giving @ 18:00,,00:00,00:00,event
2023-11-05,Captains' Drive In & Lunch,,00:00,00:00,event
2023-11-05,Captains' Drive In Guest sign up for lunch only,,00:00,00:00,event
2023-11-05,Captains' Drive In & Putt Out (Greensomes Stableford),,09:00,14:00,competition
2023-11-06,Elders American 2023/2024,,00:00,00:00,competition
2023-11-06,Heathland Seniors Winter League Match v Hankley (Away),,00:00,00:00,event
2023-11-06,Wake of Andrew Brownrigg from 15:15,,00:00,00:00,event
2023-11-06,Heathland Senior Winter League (HSWL) Match away to Hankley Common (Heathland Seniors Winter League),,00:00,00:00,event
2023-11-07,Ladies Winter Eclectic 2023/24,,00:00,00:00,competition
2023-11-07,Ladies Stableford  Course closed till 1200,,09:00,11:30,competition
2023-11-07,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1200,,11:37,12:00,competition
2023-11-08,Winter Wednesday Men Qualifier - 0 Entries so Competition Void,,08:00,10:30,competition
2023-11-09,10th tee closed,,00:00,00:00,event
2023-11-09,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2023-11-09,Wisley Wanderers,,09:00,10:30,event
2023-11-11,November Stableford 1,,08:00,12:30,competition
2023-11-11,November Stableford 1,,08:00,12:30,event
2023-11-13,10th tee closed,,00:00,00:00,event
2023-11-13,Ladies Hindhead Salver Golf and Lunch Party (10th Tee Closed),,10:00,11:00,event
2023-11-13,Ladies Hindhead Salver Match at home to Ladies Hindhead Salver End of Season Party (Ladies Hindhead Salver),,10:00,11:00,event
2023-11-14,Ladies  Fun Stableford  in 3’s (Drawn) - abandoned competition,,09:00,11:10,competition
2023-11-14,Ladies Seniors Alternative  Non-Qualifying - 11 Hole Stableford  - abandoned competition,,11:15,11:30,competition
2023-11-15,Winter Wednesday Men Qualifier,,08:00,10:30,competition
2023-11-16,Heathland Seniors Winter League Match v Hindhead (Away),,00:00,00:00,event
2023-11-16,Ladies Introductory & New Members @13:30 (No tee time reserved),,00:00,00:00,event
2023-11-16,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2023-11-16,Heathland Senior Winter League (HSWL) Match away to Hindhead (Heathland Seniors Winter League),,00:00,00:00,event
2023-11-17,Quiz Night at 19:00,,00:00,00:00,event
2023-11-19,Ladies Weekend Stableford - Business Ladies,,11:00,11:07,competition
2023-11-20,Ladies Hayling Trophy Match v Waterlooville,,11:00,12:00,event
2023-11-20,Ladies Hayling Trophy Match at home to Waterlooville  (Ladies Hayling Trophy),,11:00,12:00,event
2023-11-21,Ladies Stableford  Course closed from 08:45 till 1152,,09:00,11:22,competition
2023-11-21,Ladies Seniors Alternative  11 Hole Stableford (Non Qualifier) Course closed from 08:45 till 1152,,11:30,11:52,competition
2023-11-22,General Committee Meeting @ 15:00,,00:00,00:00,event
2023-11-22,Winter Wednesday Men Qualifier,,08:00,10:30,competition
2023-11-22,Captain & Pro Challenge Match - CANCELLED,,11:00,11:07,event
2023-11-23,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2023-11-23,Heathland Seniors Winter League Match v North Hants,,09:15,10:00,event
2023-11-23,Heathland Senior Winter League (HSWL) Match at home to North Hants (Heathland Seniors Winter League),,09:15,10:00,event
2023-11-24,Ladies Past Captain's Lunch,,00:00,00:00,event
2023-11-25,November Stableford 2,,08:00,12:22,competition
2023-11-25,November Stableford 2,,08:00,12:30,event
2023-11-27,Ladies Hayling Trophy Match at home to Boundary Lakes (Ladies Hayling Trophy),,00:00,00:00,event
2023-11-27,Ladies Hayling Trophy Match v Boundary Lakes,,11:00,12:00,event
2023-11-28,Ladies Stableford  Course closed from 08:45 till 1200,,08:52,11:30,competition
2023-11-28,Ladies Seniors Alternative  11 Hole Stableford (Non Qualifier)  Course closed from 08:45 till 1200,,11:37,12:00,competition
2023-11-29,Winter Wednesday Men Qualifier,,08:00,10:30,competition
2023-11-29,Captain & Pro Challenge Match,,11:00,11:07,event
2023-11-30,Ladies Introductory & New Members @13:30 (No tee time reserved),,00:00,00:00,event
2023-11-30,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2023-11-30,Captain & Pro Challenge Match - CANCELLED,,08:00,08:07,event
2023-12-02,Private Lunch Function at Clubhouse,,00:00,00:00,event
2023-12-02,December Stableford 1 (Non Qualifier),,08:00,11:52,competition
2023-12-02,December Stableford 1 (Non  Qualifier),,08:00,12:30,event
2023-12-03,Ladies Weekend End of Season Pre-Christmas 18-hole Stableford - Business Ladies (Cancelled),,00:00,00:00,competition
2023-12-03,Christmas Lunch 1,,00:00,00:00,event
2023-12-05,Ladies Festive Fun - Greensomes 13 Holes (Shotgun Start at 09:00 - Course closed until 12:00),,00:00,00:00,event
2023-12-05,Ladies  Festive Fun Greensomes - 13 holes,,09:00,12:00,competition
2023-12-05,Ladies Seniors 5-hole Festive Fun Greensomes 10:00-10:07 - playing holes 7-11,,10:00,00:00,competition
2023-12-06,Winter Wednesday Men Qualifier,,08:00,10:30,competition
2023-12-06,Captain & Pro Challenge Match,,11:00,11:07,event
2023-12-07,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2023-12-07,Heathland Seniors Winter League Match v Blackmoor,,09:15,10:00,event
2023-12-07,Heathland Senior Winter League (HSWL) Match at home to Blackmoor (Heathland Seniors Winter League),,09:15,10:00,event
2023-12-09,Christmas Lunch 2,,00:00,00:00,event
2023-12-09,Captain & Pro Challenge Match - CANCELLED,,08:00,08:07,event
2023-12-09,December Stableford 2 - COMPETITION CANCELLED DUE TO SURFACE WATER ON GREENS MAKING HALF OF THEM UNPLAYABLE,,08:00,12:07,competition
2023-12-09,December Stableford 2,,08:00,12:30,event
2023-12-10,Christmas Lunch 3,,00:00,00:00,event
2023-12-11,Vice Captain & Assistant Pro Match,,08:00,08:00,event
2023-12-12,House & Social Meeting in Card Room at 14.30,,00:00,00:00,event
2023-12-12,Ladies 11 Hole (Green Tee) 5 clubs and a putter stableford,,09:00,10:00,competition
2023-12-12,Ladies “ Strictly Come Golfing”  Foursomes Stableford -  Green Tees - COMPETITION CANCELLED,,10:07,10:30,competition
2023-12-12,Ladies Seniors Alternative 11 Hole  ,,10:52,11:07,competition
2023-12-13,Wednesday Men Christmas Celebration Event (Shotgun start at 09:00 - Course closed until 13:30),,00:00,00:00,event
2023-12-13,Wednesday Men Christmas Celebration (Team Event),,09:00,14:00,competition
2023-12-14,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2023-12-15,Captain & Pro Challenge Match,,11:00,11:07,event
2023-12-16,Christmas Lunch 4,,00:00,00:00,event
2023-12-16,Vice Captain & Assistant Pro Match,,08:00,08:00,event
2023-12-17,Christmas Lunch 5,,00:00,00:00,event
2023-12-18,10th Tee Closed,Liphook GC,00:00,00:00,event
2023-12-18,Junior Coaching - Practice ground reserved from 10:30-12:15,,00:00,00:00,event
2023-12-18,Vice Captain & Assistant Pro Match - CANCELLED,,08:00,08:00,event
2023-12-18,Junior  White Yellow & Red Tee Stableford,,10:22,11:22,competition
2023-12-18,Junior Passport,,11:30,12:30,event
2023-12-19,Ladies Fun 2bbb Stableford - “Secret Santa Double Up” - COMPETITON CANCELLED DUE TO HEAVY RAIN FORECAST Course closed from 08:52 till 1110,,09:00,11:10,competition
2023-12-20,Winter Wednesday Men Qualifier,,08:00,10:30,competition
2023-12-21,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2023-12-23,Mulled Wine & Mince Pies with the Captain 10:00-12:00,,00:00,00:00,event
2023-12-23,Vice Captain & Assistant Pro Match - CANCELLED,,08:00,08:00,event
2023-12-24,Christmas Eve (No Catering Clubhouse Closed 14:00),,00:00,00:00,event
2023-12-25,Christmas Day (Clubhouse Closed),,00:00,00:00,event
2023-12-26,Boxing Day (No Catering - Clubhouse Closed 14:00),,00:00,00:00,event
2023-12-26,Boxing Day (Pro Shop Closed - please pay green fees at the Bar),,00:00,00:00,event
